﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,介護サービス事業所名称,介護サービス事業所名称_カナ,実施サービス,住所,方書,緯度,経度,電話番号,内線番号,FAX番号,法人番号,法人の名称,事業所番号,利用可能曜日,利用可能曜日特記事項,定員,URL,備考,,
332054,0000000028,岡山県,笠岡市,国定病院　デイサービス　じゃんけんぽん,,通所介護（デイサービス）,岡山県笠岡市西大島2701-10 ,,34.4906836214987,133.535246583067,,,,,,,,,,,,,
332054,0000000029,岡山県,笠岡市,瀬戸内荘デイサービスセンター,,通所介護（デイサービス）,岡山県笠岡市横島1944-1,,34.4785579467727,133.519822215573,,,,,,,,,,,,,
332054,0000000030,岡山県,笠岡市,創心会リハビリ倶楽部笠岡,,通所介護（デイサービス）,岡山県笠岡市生江浜826,,34.5095636259018,133.488538688590,,,,,,,,,,,,,
332054,0000000031,岡山県,笠岡市,天神荘デイサービスセンター,,通所介護（デイサービス）,岡山県笠岡市神島3626-7,,34.4733387636110,133.509838116831,,,,,,,,,,,,,
332054,0000000032,岡山県,笠岡市,デイサービス　いちじく,,通所介護（デイサービス）,岡山県笠岡市用之江355-1,,34.5060955598510,133.460720889814,,,,,,,,,,,,,
332054,0000000033,岡山県,笠岡市,デイサービス鶴寿館,,通所介護（デイサービス）,岡山県笠岡市美の浜27-15,,34.4855772891032,133.517942019873,,,,,,,,,,,,,
332054,0000000034,岡山県,笠岡市,デイサービス　くりの木,,通所介護（デイサービス）,岡山県笠岡市篠坂227番地1,,34.5342519378989,133.464001851157,,,,,,,,,,,,,
332054,0000000035,岡山県,笠岡市,デイサービス千寿館,,通所介護（デイサービス）,岡山県笠岡市美の浜27-14,,34.4854846402403,133.517691003305,,,,,,,,,,,,,
332054,0000000036,岡山県,笠岡市,デイサービスセンター　よつばよしはま,,通所介護（デイサービス）,岡山県笠岡市吉浜2455-2,,34.5196755252876,133.490827563425,,,,,,,,,,,,,
332054,0000000037,岡山県,笠岡市,海社デイサービスうららの家,,地域密着型通所介護,岡山県笠岡市真鍋島4006-10 ,,34.3554897733728,133.576884310047,,,,,,,,,,,,,
332054,0000000038,岡山県,笠岡市,海社デイサービスすみれ,,地域密着型通所介護,岡山県笠岡市北木島町10364-29 ,,34.3979290799447,133.537235408825,,,,,,,,,,,,,
332054,0000000039,岡山県,笠岡市,海社デイサービスだんだんの家,,地域密着型通所介護,岡山県笠岡市白石島1221,,34.4036603207394,133.516814621705,,,,,,,,,,,,,
332054,0000000040,岡山県,笠岡市,海社デイサービスほほえみ,,地域密着型通所介護,岡山県笠岡市北木島町3199 ,,34.3752123287574,133.546105397779,,,,,,,,,,,,,
332054,0000000041,岡山県,笠岡市,笠岡リハビリ型デイサービス絆,,地域密着型通所介護,岡山県笠岡市二番町5-13 ,,34.4973745121321,133.521853461562,,,,,,,,,,,,,
332054,0000000042,岡山県,笠岡市,デイサービスセンター赤い屋根の家,,地域密着型通所介護,岡山県笠岡市吉浜2485-5,,34.5212761350108,133.492427962174,,,,,,,,,,,,,
332054,0000000043,岡山県,笠岡市,デイサービス　いこい,,地域密着型通所介護,岡山県笠岡市笠岡市北木島町13198-4,,34.3814233145629,133.544837022289,,,,,,,,,,,,,
332054,0000000044,岡山県,笠岡市,デイサービス　えがお,,地域密着型通所介護,岡山県笠岡市神島外浦1713,,34.4500436629564,133.513695308799,,,,,,,,,,,,,
332054,0000000045,岡山県,笠岡市,デイサービス　くじば,,地域密着型通所介護,岡山県笠岡市笠岡5120-8,,34.5111887212117,133.507174903278,,,,,,,,,,,,,
332054,0000000046,岡山県,笠岡市,デイサービス　ここあ,,地域密着型通所介護,岡山県笠岡市尾坂655-4,,34.5633104716715,133.551489639474,,,,,,,,,,,,,
332054,0000000047,岡山県,笠岡市,デイサービスにいやま,,地域密着型通所介護,岡山県笠岡市山口3255-1,,34.5691509804685,133.530894579966,,,,,,,,,,,,,
332054,0000000048,岡山県,笠岡市,デイサービスまい夢,,地域密着型通所介護,岡山県笠岡市小平井696-6,,34.5415189346914,133.517296171464,,,,,,,,,,,,,
332054,0000000049,岡山県,笠岡市,デイサービス眞奈井,,地域密着型通所介護,岡山県笠岡市高島4607-3,,34.4324829234403,133.511843221067,,,,,,,,,,,,,
332054,0000000050,岡山県,笠岡市,デイサービス　よっちゃれ,,地域密着型通所介護,岡山県笠岡市横島1216,,34.4854164913556,133.522421879964,,,,,,,,,,,,,
332054,0000000051,岡山県,笠岡市,夢ゆめハウス,,地域密着型通所介護,岡山県笠岡市九番町1-22 ,,34.4950551380492,133.519343044382,,,,,,,,,,,,,
332054,0000000052,岡山県,笠岡市,介護老人保健施設瀬戸いこい苑,,通所リハビリ,岡山県笠岡市横島1944-1,,34.4785535246812,133.519835626591,,,,,,,,,,,,,
332054,0000000053,岡山県,笠岡市,きのこ老人保健施設,,通所リハビリ,岡山県笠岡市東大戸2912-3,,34.5532307122048,133.503058563399,,,,,,,,,,,,,
332054,0000000054,岡山県,笠岡市,こうのしま介護老人保健施設,,通所リハビリ,岡山県笠岡市神島3628-3,,34.4718865646740,133.508979992232,,,,,,,,,,,,,
332054,0000000055,岡山県,笠岡市,天神介護老人保健施設,,通所リハビリ,岡山県笠岡市神島5300-2,,34.4706795220523,133.525821579352,,,,,,,,,,,,,
332054,0000000056,岡山県,笠岡市,老人保健施設　くじば苑,,通所リハビリ,岡山県笠岡市笠岡5102-15 ,,34.5118344447881,133.507258817366,,,,,,,,,,,,,
332054,0000000057,岡山県,笠岡市,飛鳥の里三清荘ショートステイ,,短期入所生活介護（ショートステイ）,岡山県笠岡市関戸837-1,,34.5583152715400,133.527769721682,,,,,,,,,,,,,
332054,0000000058,岡山県,笠岡市,三愛園短期入所生活介護事業所,,短期入所生活介護（ショートステイ）,岡山県笠岡市笠岡1080-1,,34.5091963360339,133.518989623516,,,,,,,,,,,,,
332054,0000000059,岡山県,笠岡市,瀬戸内荘ショートステイ,,短期入所生活介護（ショートステイ）,岡山県笠岡市横島1944-1 ,,34.4785590522989,133.519835626591,,,,,,,,,,,,,
332054,0000000060,岡山県,笠岡市,天神荘ショートステイ,,短期入所生活介護（ショートステイ）,岡山県笠岡市神島3626-7,,34.4733586837832,133.509840800823,,,,,,,,,,,,,
332054,0000000061,岡山県,笠岡市,ショートステイみどりの丘,,短期入所生活介護（ショートステイ）,岡山県笠岡市笠岡5128-1,,34.5136232459775,133.507497547725,,,,,,,,,,,,,
332054,0000000062,岡山県,笠岡市,介護老人保健施設瀬戸いこい苑,,短期入所療養介護,岡山県笠岡市横島1944-1 ,,34.4785557357284,133.519837638248,,,,,,,,,,,,,
332054,0000000063,岡山県,笠岡市,きのこ老人保健施設,,短期入所療養介護,岡山県笠岡市東大戸2912-3,,34.5532329212710,133.503058563399,,,,,,,,,,,,,
332054,0000000064,岡山県,笠岡市,こうのしま介護老人保健施設,,短期入所療養介護,岡山県笠岡市神島3628-3,,34.4718954095689,133.508971945605,,,,,,,,,,,,,
332054,0000000065,岡山県,笠岡市,天神介護老人保健施設,,短期入所療養介護,岡山県笠岡市神島5300-2 ,,34.4706811804941,133.525812862173,,,,,,,,,,,,,
332054,0000000066,岡山県,笠岡市,老人保健施設　くじば苑,,短期入所療養介護,岡山県笠岡市笠岡5102-15 ,,34.5118421803646,133.507258817366,,,,,,,,,,,,,
332054,0000000067,岡山県,笠岡市,角田医療器株式会社,,福祉用具貸与;特定福祉用具販売,岡山県笠岡市笠岡5891-11 ,,34.5060213856444,133.495300621069,,,,,,,,,,,,,
332054,0000000068,岡山県,笠岡市,株式会社　ナカツカ寝装,,福祉用具貸与;特定福祉用具販売,岡山県笠岡市五番町5-78 ,,34.4964172333563,133.513310287934,,,,,,,,,,,,,
332054,0000000069,岡山県,笠岡市,介護付有料老人ホームドルフィン笠岡,,特定施設入居者生活介護（有料老人ホーム・軽費老人ホーム等）,岡山県笠岡市入江151-1,,34.4893583751088,133.526335573814,,,,,,,,,,,,,
332054,0000000070,岡山県,笠岡市,介護付有料老人ホームドルフィン拓海,,特定施設入居者生活介護（有料老人ホーム・軽費老人ホーム等）,岡山県笠岡市拓海町182 ,,34.4860653913382,133.509622382412,,,,,,,,,,,,,
332054,0000000071,岡山県,笠岡市,Prince Court （特定施設）,,特定施設入居者生活介護（有料老人ホーム・軽費老人ホーム等）,岡山県笠岡市神島5666-1,,34.4626155306749,133.525419009991,,,,,,,,,,,,,
332054,0000000072,岡山県,笠岡市,ケアハウス三愛,,,岡山県笠岡市笠岡1080-1,,34.5091813730179,133.519031380577,,,,,,,,,,,その他高齢者向け施設等（ケアハウス等）,,
332054,0000000073,岡山県,笠岡市,ケアハウスやすらぎ  ,,,岡山県笠岡市笠岡5102-1,,34.5114662957454,133.507283079353,,,,,,,,,,,その他高齢者向け施設等（ケアハウス等）,,
332054,0000000074,岡山県,笠岡市,軽費老人ホームケアハウスこうのしま  ,,,岡山県笠岡市神島3626-8,,34.4720430008221,133.508566883786,,,,,,,,,,,その他高齢者向け施設等（ケアハウス等）,,
332054,0000000075,岡山県,笠岡市,サービスハウスえすぽ  ,,,岡山県笠岡市東大戸2712-4,,34.5530960220059,133.503640735191,,,,,,,,,,,その他高齢者向け施設等（ケアハウス等）,,
332054,0000000076,岡山県,笠岡市,青松楼,,,岡山県笠岡市十一番町11-7,,34.4956231162767,133.511746138232,,,,,,,,,,,その他高齢者向け施設等（ケアハウス等）,,
332054,0000000077,岡山県,笠岡市,美の浜コート,,,岡山県笠岡市美の浜2-8,,34.4890629235643,133.518242162173,,,,,,,,,,,その他高齢者向け施設等（ケアハウス等）,,
332054,0000000078,岡山県,笠岡市,Prince Court ,,,岡山県笠岡市神島5666-1,,34.4626155306749,133.525419009991,,,,,,,,,,,その他高齢者向け施設等（ケアハウス等）,,
332054,0000000079,岡山県,笠岡市,特別養護老人ホーム　三愛園,,介護老人福祉施設（特別養護老人ホーム）,岡山県笠岡市笠岡1080-1,,34.5092057734746,133.518993464009,,,,,,,,,,,,,
332054,0000000080,岡山県,笠岡市,特別養護老人ホーム　瀬戸内荘,,介護老人福祉施設（特別養護老人ホーム）,岡山県笠岡市横島1944-1,,34.4787892516331,133.520725021068,,,,,,,,,,,,,
332054,0000000081,岡山県,笠岡市,特別養護老人ホーム　天神荘,,介護老人福祉施設（特別養護老人ホーム）,岡山県笠岡市神島3626-7,,34.4733431859816,133.509863597787,,,,,,,,,,,,,
332054,0000000082,岡山県,笠岡市,特別養護老人ホーム　飛鳥の里　三清荘,,介護老人福祉施設（特別養護老人ホーム）,岡山県笠岡市関戸837-1,,34.5583185849368,133.527769051130,,,,,,,,,,,,,
332054,0000000083,岡山県,笠岡市,介護老人保健施設瀬戸いこい苑,,介護老人保健施設（老健）,岡山県笠岡市横島1944-1,,34.4785557357284,133.519837638248,,,,,,,,,,,,,
332054,0000000084,岡山県,笠岡市,きのこ老人保健施設,,介護老人保健施設（老健）,岡山県笠岡市東大戸2912-3,,34.5532329212710,133.503058563399,,,,,,,,,,,,,
332054,0000000085,岡山県,笠岡市,こうのしま介護老人保健施設,,介護老人保健施設（老健）,岡山県笠岡市神島3628-3,,34.4718954095689,133.508971945605,,,,,,,,,,,,,
332054,0000000086,岡山県,笠岡市,天神介護老人保健施設,,介護老人保健施設（老健）,岡山県笠岡市神島5300-2,,34.4706811804941,133.525812862173,,,,,,,,,,,,,
332054,0000000087,岡山県,笠岡市,老人保健施設　くじば苑,,介護老人保健施設（老健）,岡山県笠岡市笠岡5102-15 ,,34.5118421803646,133.507258817366,,,,,,,,,,,,,
332054,0000000088,岡山県,笠岡市,老人保健施設ナーシングホーム三愛,,介護老人保健施設（老健）,岡山県笠岡市笠岡1080-1,,34.5091819255767,133.519032051129,,,,,,,,,,,,,
332054,0000000089,岡山県,笠岡市,きのこエスポアール病院,,介護療養型医療施設,岡山県笠岡市東大戸2908 ,,34.5529984759364,133.502327963399,,,,,,,,,,,,,
332054,0000000090,岡山県,笠岡市,グループホームあんきな家,,認知症対応型共同生活介護（グループホーム）,岡山県笠岡市新賀字美之越3220-8,,34.5530792344635,133.504514367697,,,,,,,,,,,,,
332054,0000000091,岡山県,笠岡市,笠岡市炉端の家,,認知症対応型共同生活介護（グループホーム）,岡山県笠岡市吉浜1399 ,,34.5214034658830,133.479804227832,,,,,,,,,,,,,
332054,0000000092,岡山県,笠岡市,グループホームあいあい,,認知症対応型共同生活介護（グループホーム）,岡山県笠岡市白石島455 ,,34.4089070664665,133.514372912326,,,,,,,,,,,,,
332054,0000000093,岡山県,笠岡市,グループホーム　愛の郷　笠岡,,認知症対応型共同生活介護（グループホーム）,岡山県笠岡市生江浜585-1,,34.5098060855932,133.483518851757,,,,,,,,,,,,,
332054,0000000094,岡山県,笠岡市,グループホーム赤い屋根の家,,認知症対応型共同生活介護（グループホーム）,岡山県笠岡市吉浜2485-5,,34.5213042337223,133.492435794701,,,,,,,,,,,,,
332054,0000000095,岡山県,笠岡市,グループホーム菊の里,,認知症対応型共同生活介護（グループホーム）,岡山県笠岡市吉田字山中39-1,,34.5452402815936,133.520078378742,,,,,,,,,,,,,
332054,0000000096,岡山県,笠岡市,グループホーム新賀,,認知症対応型共同生活介護（グループホーム）,岡山県笠岡市新賀字美之越3220-25 ,,34.5532434799371,133.504546326593,,,,,,,,,,,,,
332054,0000000097,岡山県,笠岡市,グループホーム新賀Ⅱ（きのこのき）,,認知症対応型共同生活介護（グループホーム）,岡山県笠岡市新賀3220-28 ,,34.5530987494652,133.504173543128,,,,,,,,,,,,,
332054,0000000098,岡山県,笠岡市,グループホーム　泰山木,,認知症対応型共同生活介護（グループホーム）,岡山県笠岡市横島1216,,34.4854745332062,133.522315035785,,,,,,,,,,,,,
332054,0000000099,岡山県,笠岡市,グループホーム桃源の家大島,,認知症対応型共同生活介護（グループホーム）,岡山県笠岡市西大島4415-1,,34.4811843012467,133.535036510651,,,,,,,,,,,,,
332054,0000000100,岡山県,笠岡市,グループホーム みたけ,,認知症対応型共同生活介護（グループホーム）,岡山県笠岡市西大島3253 ,,34.4941652894441,133.532207330262,,,,,,,,,,,,,
332054,0000000101,岡山県,笠岡市,グループホームローゴム,,認知症対応型共同生活介護（グループホーム）,岡山県笠岡市東大戸2712-3,,34.5530207459453,133.504123580578,,,,,,,,,,,,,
332054,0000000102,岡山県,笠岡市,デイサービスももの木,,認知症対応型通所介護,岡山県笠岡市篠坂226,,34.5358317328591,133.454540667697,,,,,,,,,,,,,
332054,0000000103,岡山県,笠岡市,あんしん多機能ホーム,,小規模多機能型居宅介護,岡山県笠岡市西大島3256,,34.4908584592550,133.534134704501,,,,,,,,,,,,,
332054,0000000104,岡山県,笠岡市,ささえ愛の家　ハーモニー西大戸,,小規模多機能型居宅介護,岡山県笠岡市西大戸810-1,,34.5343299804775,133.482831951129,,,,,,,,,,,,,
332054,0000000105,岡山県,笠岡市,小規模特別養護老人ホーム みどりの丘 ,,地域密着型介護老人福祉施設入所者生活介護,岡山県笠岡市笠岡5128-1,,34.5119483908961,133.507050151129,,,,,,,,,,,,,
332054,0000000106,岡山県,笠岡市,特別養護老人ホーム　海,,地域密着型介護老人福祉施設入所者生活介護,岡山県笠岡市横島1944-1,,34.4785557357316,133.519832944403,,,,,,,,,,,,,
