﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,事業所数総数,存続事業所,新設事業所,廃業事業所,事業所増減
33205,岡山県笠岡市,平成24年,2012,F 電気・ガス・熱供給・水道業,　(法人)会社,1,1,,,
33205,岡山県笠岡市,平成24年,2012,F 電気・ガス・熱供給・水道業,　(法人)会社以外の法人,,,,,
33205,岡山県笠岡市,平成24年,2012,F 電気・ガス・熱供給・水道業,　法人でない団体,,,,,
33205,岡山県笠岡市,平成24年,2012,G 情報通信業,計,9,9,,5,-5
33205,岡山県笠岡市,平成24年,2012,G 情報通信業,個人,1,1,,1,-1
33205,岡山県笠岡市,平成24年,2012,G 情報通信業,法人,8,8,,4,-4
33205,岡山県笠岡市,平成24年,2012,G 情報通信業,　(法人)会社,8,8,,4,-4
33205,岡山県笠岡市,平成24年,2012,G 情報通信業,　(法人)会社以外の法人,,,,,
33205,岡山県笠岡市,平成24年,2012,G 情報通信業,　法人でない団体,,,,,
33205,岡山県笠岡市,平成24年,2012,H 運輸業，郵便業,計,74,72,2,15,-13
33205,岡山県笠岡市,平成24年,2012,H 運輸業，郵便業,個人,12,12,,1,-1
33205,岡山県笠岡市,平成24年,2012,H 運輸業，郵便業,法人,62,60,2,14,-12
33205,岡山県笠岡市,平成24年,2012,H 運輸業，郵便業,　(法人)会社,60,58,2,14,-12
33205,岡山県笠岡市,平成24年,2012,H 運輸業，郵便業,　(法人)会社以外の法人,2,2,,,
33205,岡山県笠岡市,平成24年,2012,H 運輸業，郵便業,　法人でない団体,,,,,
33205,岡山県笠岡市,平成24年,2012,I 卸売業，小売業,計,560,546,14,108,-94
33205,岡山県笠岡市,平成24年,2012,I 卸売業，小売業,個人,265,261,4,73,-69
33205,岡山県笠岡市,平成24年,2012,I 卸売業，小売業,法人,292,282,10,35,-25
33205,岡山県笠岡市,平成24年,2012,I 卸売業，小売業,　(法人)会社,287,277,10,33,-23
33205,岡山県笠岡市,平成24年,2012,I 卸売業，小売業,　(法人)会社以外の法人,5,5,,2,-2
33205,岡山県笠岡市,平成24年,2012,I 卸売業，小売業,　法人でない団体,3,3,,,
33205,岡山県笠岡市,平成24年,2012,J 金融業，保険業,計,29,29,,3,-3
33205,岡山県笠岡市,平成24年,2012,J 金融業，保険業,個人,4,4,,,
33205,岡山県笠岡市,平成24年,2012,J 金融業，保険業,法人,25,25,,3,-3
33205,岡山県笠岡市,平成24年,2012,J 金融業，保険業,　(法人)会社,20,20,,3,-3
33205,岡山県笠岡市,平成24年,2012,J 金融業，保険業,　(法人)会社以外の法人,5,5,,,
33205,岡山県笠岡市,平成24年,2012,J 金融業，保険業,　法人でない団体,,,,,
33205,岡山県笠岡市,平成24年,2012,K 不動産業，物品賃貸業,計,74,73,1,18,-17
33205,岡山県笠岡市,平成24年,2012,K 不動産業，物品賃貸業,個人,46,45,1,8,-7
33205,岡山県笠岡市,平成24年,2012,K 不動産業，物品賃貸業,法人,28,28,,10,-10
33205,岡山県笠岡市,平成24年,2012,K 不動産業，物品賃貸業,　(法人)会社,28,28,,10,-10
33205,岡山県笠岡市,平成24年,2012,K 不動産業，物品賃貸業,　(法人)会社以外の法人,,,,,
33205,岡山県笠岡市,平成24年,2012,K 不動産業，物品賃貸業,　法人でない団体,,,,,
33205,岡山県笠岡市,平成24年,2012,L 学術研究，専門・技術サービス業,計,53,51,2,13,-11
33205,岡山県笠岡市,平成24年,2012,L 学術研究，専門・技術サービス業,個人,25,25,,10,-10
33205,岡山県笠岡市,平成24年,2012,L 学術研究，専門・技術サービス業,法人,28,26,2,3,-1
33205,岡山県笠岡市,平成24年,2012,L 学術研究，専門・技術サービス業,　(法人)会社,26,24,2,2,0
33205,岡山県笠岡市,平成24年,2012,L 学術研究，専門・技術サービス業,　(法人)会社以外の法人,2,2,,1,-1
33205,岡山県笠岡市,平成24年,2012,L 学術研究，専門・技術サービス業,　法人でない団体,,,,,
33205,岡山県笠岡市,平成24年,2012,M 宿泊業，飲食サービス業,計,206,195,11,53,-42
33205,岡山県笠岡市,平成24年,2012,M 宿泊業，飲食サービス業,個人,149,143,6,35,-29
33205,岡山県笠岡市,平成24年,2012,M 宿泊業，飲食サービス業,法人,56,51,5,18,-13
33205,岡山県笠岡市,平成24年,2012,M 宿泊業，飲食サービス業,　(法人)会社,56,51,5,18,-13
33205,岡山県笠岡市,平成24年,2012,M 宿泊業，飲食サービス業,　(法人)会社以外の法人,,,,,
33205,岡山県笠岡市,平成24年,2012,M 宿泊業，飲食サービス業,　法人でない団体,1,1,,,
33205,岡山県笠岡市,平成24年,2012,N 生活関連サービス業，娯楽業,計,198,192,6,31,-25
33205,岡山県笠岡市,平成24年,2012,N 生活関連サービス業，娯楽業,個人,153,152,1,21,-20
33205,岡山県笠岡市,平成24年,2012,N 生活関連サービス業，娯楽業,法人,43,39,4,10,-6
33205,岡山県笠岡市,平成24年,2012,N 生活関連サービス業，娯楽業,　(法人)会社,40,36,4,10,-6
33205,岡山県笠岡市,平成24年,2012,N 生活関連サービス業，娯楽業,　(法人)会社以外の法人,3,3,,,
33205,岡山県笠岡市,平成24年,2012,N 生活関連サービス業，娯楽業,　法人でない団体,2,1,1,,1
33205,岡山県笠岡市,平成24年,2012,O 教育，学習支援業,計,56,52,4,13,-9
33205,岡山県笠岡市,平成24年,2012,O 教育，学習支援業,個人,36,35,1,9,-8
33205,岡山県笠岡市,平成24年,2012,O 教育，学習支援業,法人,19,16,3,3,0
33205,岡山県笠岡市,平成24年,2012,O 教育，学習支援業,　(法人)会社,15,12,3,3,0
33205,岡山県笠岡市,平成24年,2012,O 教育，学習支援業,　(法人)会社以外の法人,4,4,,,
33205,岡山県笠岡市,平成24年,2012,O 教育，学習支援業,　法人でない団体,1,1,,1,-1
33205,岡山県笠岡市,平成24年,2012,P 医療，福祉,計,149,137,12,2,10
33205,岡山県笠岡市,平成24年,2012,P 医療，福祉,個人,52,49,3,1,2
33205,岡山県笠岡市,平成24年,2012,P 医療，福祉,法人,97,88,9,1,8
33205,岡山県笠岡市,平成24年,2012,P 医療，福祉,　(法人)会社,18,17,1,,1
33205,岡山県笠岡市,平成24年,2012,P 医療，福祉,　(法人)会社以外の法人,79,71,8,1,7
33205,岡山県笠岡市,平成24年,2012,P 医療，福祉,　法人でない団体,,,,,
33205,岡山県笠岡市,平成24年,2012,Q 複合サービス事業,計,36,36,,3,-3
33205,岡山県笠岡市,平成24年,2012,Q 複合サービス事業,個人,3,3,,1,-1
33205,岡山県笠岡市,平成24年,2012,Q 複合サービス事業,法人,33,33,,2,-2
33205,岡山県笠岡市,平成24年,2012,Q 複合サービス事業,　(法人)会社,18,18,,,
33205,岡山県笠岡市,平成24年,2012,Q 複合サービス事業,　(法人)会社以外の法人,15,15,,2,-2
33205,岡山県笠岡市,平成24年,2012,Q 複合サービス事業,　法人でない団体,,,,,
33205,岡山県笠岡市,平成24年,2012,R サービス業(他に分類されないもの),計,151,149,2,24,-22
33205,岡山県笠岡市,平成24年,2012,R サービス業(他に分類されないもの),個人,20,20,,5,-5
33205,岡山県笠岡市,平成24年,2012,R サービス業(他に分類されないもの),法人,124,124,,18,-18
33205,岡山県笠岡市,平成24年,2012,R サービス業(他に分類されないもの),　(法人)会社,29,29,,5,-5
33205,岡山県笠岡市,平成24年,2012,R サービス業(他に分類されないもの),　(法人)会社以外の法人,95,95,,13,-13
33205,岡山県笠岡市,平成24年,2012,R サービス業(他に分類されないもの),　法人でない団体,7,5,2,1,1
