﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,新設事業所,新設事業所従業員数（人）,新設事業所従業員数：男（人）,新設事業所従業員数：女（人）,平均従業員数（人）,平均従業員数：男（人）,平均従業員数：女（人）
33205,岡山県笠岡市,平成24年,2012,F 電気・ガス・熱供給・水道業,個人,,,,,,,
33205,岡山県笠岡市,平成24年,2012,F 電気・ガス・熱供給・水道業,法人,,,,,,,
33205,岡山県笠岡市,平成24年,2012,F 電気・ガス・熱供給・水道業,　(法人)会社,,,,,,,
33205,岡山県笠岡市,平成24年,2012,F 電気・ガス・熱供給・水道業,　(法人)会社以外の法人,,,,,,,
33205,岡山県笠岡市,平成24年,2012,F 電気・ガス・熱供給・水道業,　法人でない団体,,,,,,,
33205,岡山県笠岡市,平成24年,2012,G 情報通信業,計,,,,,,,
33205,岡山県笠岡市,平成24年,2012,G 情報通信業,個人,,,,,,,
33205,岡山県笠岡市,平成24年,2012,G 情報通信業,法人,,,,,,,
33205,岡山県笠岡市,平成24年,2012,G 情報通信業,　(法人)会社,,,,,,,
33205,岡山県笠岡市,平成24年,2012,G 情報通信業,　(法人)会社以外の法人,,,,,,,
33205,岡山県笠岡市,平成24年,2012,G 情報通信業,　法人でない団体,,,,,,,
33205,岡山県笠岡市,平成24年,2012,H 運輸業，郵便業,計,2,18,15,3,9.0,7.5,1.5
33205,岡山県笠岡市,平成24年,2012,H 運輸業，郵便業,個人,,,,,,,
33205,岡山県笠岡市,平成24年,2012,H 運輸業，郵便業,法人,2,18,15,3,9.0,7.5,1.5
33205,岡山県笠岡市,平成24年,2012,H 運輸業，郵便業,　(法人)会社,2,18,15,3,9.0,7.5,1.5
33205,岡山県笠岡市,平成24年,2012,H 運輸業，郵便業,　(法人)会社以外の法人,,,,,,,
33205,岡山県笠岡市,平成24年,2012,H 運輸業，郵便業,　法人でない団体,,,,,,,
33205,岡山県笠岡市,平成24年,2012,I 卸売業，小売業,計,14,85,37,48,6.1,2.6,3.4
33205,岡山県笠岡市,平成24年,2012,I 卸売業，小売業,個人,4,5,3,2,1.3,0.8,0.5
33205,岡山県笠岡市,平成24年,2012,I 卸売業，小売業,法人,10,80,34,46,8.0,3.4,4.6
33205,岡山県笠岡市,平成24年,2012,I 卸売業，小売業,　(法人)会社,10,80,34,46,8.0,3.4,4.6
33205,岡山県笠岡市,平成24年,2012,I 卸売業，小売業,　(法人)会社以外の法人,,,,,,,
33205,岡山県笠岡市,平成24年,2012,I 卸売業，小売業,　法人でない団体,,,,,,,
33205,岡山県笠岡市,平成24年,2012,J 金融業，保険業,計,,,,,,,
33205,岡山県笠岡市,平成24年,2012,J 金融業，保険業,個人,,,,,,,
33205,岡山県笠岡市,平成24年,2012,J 金融業，保険業,法人,,,,,,,
33205,岡山県笠岡市,平成24年,2012,J 金融業，保険業,　(法人)会社,,,,,,,
33205,岡山県笠岡市,平成24年,2012,J 金融業，保険業,　(法人)会社以外の法人,,,,,,,
33205,岡山県笠岡市,平成24年,2012,J 金融業，保険業,　法人でない団体,,,,,,,
33205,岡山県笠岡市,平成24年,2012,K 不動産業，物品賃貸業,計,1,2,1,1,2.0,1.0,1.0
33205,岡山県笠岡市,平成24年,2012,K 不動産業，物品賃貸業,個人,1,2,1,1,2.0,1.0,1.0
33205,岡山県笠岡市,平成24年,2012,K 不動産業，物品賃貸業,法人,,,,,,,
33205,岡山県笠岡市,平成24年,2012,K 不動産業，物品賃貸業,　(法人)会社,,,,,,,
33205,岡山県笠岡市,平成24年,2012,K 不動産業，物品賃貸業,　(法人)会社以外の法人,,,,,,,
33205,岡山県笠岡市,平成24年,2012,K 不動産業，物品賃貸業,　法人でない団体,,,,,,,
33205,岡山県笠岡市,平成24年,2012,L 学術研究，専門・技術サービス業,計,2,10,4,6,5.0,2.0,3.0
33205,岡山県笠岡市,平成24年,2012,L 学術研究，専門・技術サービス業,個人,,,,,,,
33205,岡山県笠岡市,平成24年,2012,L 学術研究，専門・技術サービス業,法人,2,10,4,6,5.0,2.0,3.0
33205,岡山県笠岡市,平成24年,2012,L 学術研究，専門・技術サービス業,　(法人)会社,2,10,4,6,5.0,2.0,3.0
33205,岡山県笠岡市,平成24年,2012,L 学術研究，専門・技術サービス業,　(法人)会社以外の法人,,,,,,,
33205,岡山県笠岡市,平成24年,2012,L 学術研究，専門・技術サービス業,　法人でない団体,,,,,,,
33205,岡山県笠岡市,平成24年,2012,M 宿泊業，飲食サービス業,計,11,83,26,57,7.5,2.4,5.2
33205,岡山県笠岡市,平成24年,2012,M 宿泊業，飲食サービス業,個人,6,13,6,7,2.2,1.0,1.2
33205,岡山県笠岡市,平成24年,2012,M 宿泊業，飲食サービス業,法人,5,70,20,50,14.0,4.0,10.0
33205,岡山県笠岡市,平成24年,2012,M 宿泊業，飲食サービス業,　(法人)会社,5,70,20,50,14.0,4.0,10.0
33205,岡山県笠岡市,平成24年,2012,M 宿泊業，飲食サービス業,　(法人)会社以外の法人,,,,,,,
33205,岡山県笠岡市,平成24年,2012,M 宿泊業，飲食サービス業,　法人でない団体,,,,,,,
33205,岡山県笠岡市,平成24年,2012,N 生活関連サービス業，娯楽業,計,6,46,22,24,7.7,3.7,4.0
33205,岡山県笠岡市,平成24年,2012,N 生活関連サービス業，娯楽業,個人,1,2,,2,2.0,,2.0
33205,岡山県笠岡市,平成24年,2012,N 生活関連サービス業，娯楽業,法人,4,41,20,21,10.3,5.0,5.3
33205,岡山県笠岡市,平成24年,2012,N 生活関連サービス業，娯楽業,　(法人)会社,4,41,20,21,10.3,5.0,5.3
33205,岡山県笠岡市,平成24年,2012,N 生活関連サービス業，娯楽業,　(法人)会社以外の法人,,,,,,,
33205,岡山県笠岡市,平成24年,2012,N 生活関連サービス業，娯楽業,　法人でない団体,1,3,2,1,3.0,2.0,1.0
33205,岡山県笠岡市,平成24年,2012,O 教育，学習支援業,計,4,14,6,8,3.5,1.5,2.0
33205,岡山県笠岡市,平成24年,2012,O 教育，学習支援業,個人,1,1,,1,1.0,,1.0
33205,岡山県笠岡市,平成24年,2012,O 教育，学習支援業,法人,3,13,6,7,4.3,2.0,2.3
33205,岡山県笠岡市,平成24年,2012,O 教育，学習支援業,　(法人)会社,3,13,6,7,4.3,2.0,2.3
33205,岡山県笠岡市,平成24年,2012,O 教育，学習支援業,　(法人)会社以外の法人,,,,,,,
33205,岡山県笠岡市,平成24年,2012,O 教育，学習支援業,　法人でない団体,,,,,,,
33205,岡山県笠岡市,平成24年,2012,P 医療，福祉,計,12,77,17,60,6.4,1.4,5.0
33205,岡山県笠岡市,平成24年,2012,P 医療，福祉,個人,3,5,2,3,1.7,0.7,1.0
33205,岡山県笠岡市,平成24年,2012,P 医療，福祉,法人,9,72,15,57,8.0,1.7,6.3
33205,岡山県笠岡市,平成24年,2012,P 医療，福祉,　(法人)会社,1,17,2,15,17.0,2.0,15.0
33205,岡山県笠岡市,平成24年,2012,P 医療，福祉,　(法人)会社以外の法人,8,55,13,42,6.9,1.6,5.3
33205,岡山県笠岡市,平成24年,2012,P 医療，福祉,　法人でない団体,,,,,,,
33205,岡山県笠岡市,平成24年,2012,Q 複合サービス事業,計,,,,,,,
33205,岡山県笠岡市,平成24年,2012,Q 複合サービス事業,個人,,,,,,,
33205,岡山県笠岡市,平成24年,2012,Q 複合サービス事業,法人,,,,,,,
33205,岡山県笠岡市,平成24年,2012,Q 複合サービス事業,　(法人)会社,,,,,,,
33205,岡山県笠岡市,平成24年,2012,Q 複合サービス事業,　(法人)会社以外の法人,,,,,,,
33205,岡山県笠岡市,平成24年,2012,Q 複合サービス事業,　法人でない団体,,,,,,,
33205,岡山県笠岡市,平成24年,2012,R サービス業(他に分類されないもの),計,2,10,4,6,5.0,2.0,3.0
33205,岡山県笠岡市,平成24年,2012,R サービス業(他に分類されないもの),個人,,,,,,,
33205,岡山県笠岡市,平成24年,2012,R サービス業(他に分類されないもの),法人,,,,,,,
33205,岡山県笠岡市,平成24年,2012,R サービス業(他に分類されないもの),　(法人)会社,,,,,,,
33205,岡山県笠岡市,平成24年,2012,R サービス業(他に分類されないもの),　(法人)会社以外の法人,,,,,,,
33205,岡山県笠岡市,平成24年,2012,R サービス業(他に分類されないもの),　法人でない団体,2,10,4,6,5.0,2.0,3.0
