﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,廃業事業所,廃棄事業所従業員数（人）,廃棄事業所従業員数：男（人）,廃棄事業所従業員数：女（人）,平均従業員数（人）,平均従業員数：男（人）,平均従業員数：女（人）
33205,岡山県笠岡市,平成28年,2016,F 電気・ガス・熱供給・水道業,　(法人)会社,,,,,,,
33205,岡山県笠岡市,平成28年,2016,F 電気・ガス・熱供給・水道業,　(法人)会社以外の法人,,,,,,,
33205,岡山県笠岡市,平成28年,2016,F 電気・ガス・熱供給・水道業,　法人でない団体,,,,,,,
33205,岡山県笠岡市,平成28年,2016,G 情報通信業,計,1,3,1,2,3,1,2
33205,岡山県笠岡市,平成28年,2016,G 情報通信業,個人,,,,,,,
33205,岡山県笠岡市,平成28年,2016,G 情報通信業,法人,1,3,1,2,3,1,2
33205,岡山県笠岡市,平成28年,2016,G 情報通信業,　(法人)会社,1,3,1,2,3,1,2
33205,岡山県笠岡市,平成28年,2016,G 情報通信業,　(法人)会社以外の法人,,,,,,,
33205,岡山県笠岡市,平成28年,2016,G 情報通信業,　法人でない団体,,,,,,,
33205,岡山県笠岡市,平成28年,2016,H 運輸業，郵便業,計,9,50,38,12,5.6,4.2,1.3
33205,岡山県笠岡市,平成28年,2016,H 運輸業，郵便業,個人,3,15,11,4,5,3.7,1.3
33205,岡山県笠岡市,平成28年,2016,H 運輸業，郵便業,法人,6,35,27,8,5.8,4.5,1.3
33205,岡山県笠岡市,平成28年,2016,H 運輸業，郵便業,　(法人)会社,6,35,27,8,5.8,4.5,1.3
33205,岡山県笠岡市,平成28年,2016,H 運輸業，郵便業,　(法人)会社以外の法人,,,,,,,
33205,岡山県笠岡市,平成28年,2016,H 運輸業，郵便業,　法人でない団体,,,,,,,
33205,岡山県笠岡市,平成28年,2016,I 卸売業，小売業,計,62,235,103,132,3.8,1.7,2.1
33205,岡山県笠岡市,平成28年,2016,I 卸売業，小売業,個人,33,97,41,56,2.9,1.2,1.7
33205,岡山県笠岡市,平成28年,2016,I 卸売業，小売業,法人,29,138,62,76,4.8,2.1,2.6
33205,岡山県笠岡市,平成28年,2016,I 卸売業，小売業,　(法人)会社,26,133,61,72,5.1,2.3,2.8
33205,岡山県笠岡市,平成28年,2016,I 卸売業，小売業,　(法人)会社以外の法人,3,5,1,4,1.7,0.3,1.3
33205,岡山県笠岡市,平成28年,2016,I 卸売業，小売業,　法人でない団体,,,,,,,
33205,岡山県笠岡市,平成28年,2016,J 金融業，保険業,計,3,5,2,3,1.7,0.7,1
33205,岡山県笠岡市,平成28年,2016,J 金融業，保険業,個人,1,1,,1,1,,1
33205,岡山県笠岡市,平成28年,2016,J 金融業，保険業,法人,2,4,2,2,2,1,1
33205,岡山県笠岡市,平成28年,2016,J 金融業，保険業,　(法人)会社,2,4,2,2,2,1,1
33205,岡山県笠岡市,平成28年,2016,J 金融業，保険業,　(法人)会社以外の法人,,,,,,,
33205,岡山県笠岡市,平成28年,2016,J 金融業，保険業,　法人でない団体,,,,,,,
33205,岡山県笠岡市,平成28年,2016,K 不動産業，物品賃貸業,計,9,16,7,9,1.8,0.8,1
33205,岡山県笠岡市,平成28年,2016,K 不動産業，物品賃貸業,個人,5,8,4,4,1.6,0.8,0.8
33205,岡山県笠岡市,平成28年,2016,K 不動産業，物品賃貸業,法人,4,8,3,5,2,0.8,1.3
33205,岡山県笠岡市,平成28年,2016,K 不動産業，物品賃貸業,　(法人)会社,4,8,3,5,2,0.8,1.3
33205,岡山県笠岡市,平成28年,2016,K 不動産業，物品賃貸業,　(法人)会社以外の法人,,,,,,,
33205,岡山県笠岡市,平成28年,2016,K 不動産業，物品賃貸業,　法人でない団体,,,,,,,
33205,岡山県笠岡市,平成28年,2016,L 学術研究，専門・技術サービス業,計,3,14,5,9,4.7,1.7,3
33205,岡山県笠岡市,平成28年,2016,L 学術研究，専門・技術サービス業,個人,1,1,1,,1,1,
33205,岡山県笠岡市,平成28年,2016,L 学術研究，専門・技術サービス業,法人,2,13,4,9,6.5,2,4.5
33205,岡山県笠岡市,平成28年,2016,L 学術研究，専門・技術サービス業,　(法人)会社,1,2,1,1,2,1,1
33205,岡山県笠岡市,平成28年,2016,L 学術研究，専門・技術サービス業,　(法人)会社以外の法人,1,11,3,8,11,3,8
33205,岡山県笠岡市,平成28年,2016,L 学術研究，専門・技術サービス業,　法人でない団体,,,,,,,
33205,岡山県笠岡市,平成28年,2016,M 宿泊業，飲食サービス業,計,34,109,27,82,3.2,0.8,2.4
33205,岡山県笠岡市,平成28年,2016,M 宿泊業，飲食サービス業,個人,27,62,21,41,2.3,0.8,1.5
33205,岡山県笠岡市,平成28年,2016,M 宿泊業，飲食サービス業,法人,7,47,6,41,6.7,0.9,5.9
33205,岡山県笠岡市,平成28年,2016,M 宿泊業，飲食サービス業,　(法人)会社,7,47,6,41,6.7,0.9,5.9
33205,岡山県笠岡市,平成28年,2016,M 宿泊業，飲食サービス業,　(法人)会社以外の法人,,,,,,,
33205,岡山県笠岡市,平成28年,2016,M 宿泊業，飲食サービス業,　法人でない団体,,,,,,,
33205,岡山県笠岡市,平成28年,2016,N 生活関連サービス業，娯楽業,計,22,70,20,50,3.2,0.9,2.3
33205,岡山県笠岡市,平成28年,2016,N 生活関連サービス業，娯楽業,個人,13,17,5,12,1.3,0.4,0.9
33205,岡山県笠岡市,平成28年,2016,N 生活関連サービス業，娯楽業,法人,8,50,13,37,6.3,1.6,4.6
33205,岡山県笠岡市,平成28年,2016,N 生活関連サービス業，娯楽業,　(法人)会社,7,43,13,30,6.1,1.9,4.3
33205,岡山県笠岡市,平成28年,2016,N 生活関連サービス業，娯楽業,　(法人)会社以外の法人,1,7,,7,7,,7
33205,岡山県笠岡市,平成28年,2016,N 生活関連サービス業，娯楽業,　法人でない団体,1,3,2,1,3,2,1
33205,岡山県笠岡市,平成28年,2016,O 教育，学習支援業,計,9,53,31,22,5.9,3.4,2.4
33205,岡山県笠岡市,平成28年,2016,O 教育，学習支援業,個人,6,12,6,6,2,1,1
33205,岡山県笠岡市,平成28年,2016,O 教育，学習支援業,法人,3,41,25,16,13.7,8.3,5.3
33205,岡山県笠岡市,平成28年,2016,O 教育，学習支援業,　(法人)会社,3,41,25,16,13.7,8.3,5.3
33205,岡山県笠岡市,平成28年,2016,O 教育，学習支援業,　(法人)会社以外の法人,,,,,,,
33205,岡山県笠岡市,平成28年,2016,O 教育，学習支援業,　法人でない団体,,,,,,,
33205,岡山県笠岡市,平成28年,2016,P 医療，福祉,計,18,150,49,101,8.3,2.7,5.6
33205,岡山県笠岡市,平成28年,2016,P 医療，福祉,個人,8,28,14,14,3.5,1.8,1.8
33205,岡山県笠岡市,平成28年,2016,P 医療，福祉,法人,10,122,35,87,12.2,3.5,8.7
33205,岡山県笠岡市,平成28年,2016,P 医療，福祉,　(法人)会社,5,32,9,23,6.4,1.8,4.6
33205,岡山県笠岡市,平成28年,2016,P 医療，福祉,　(法人)会社以外の法人,5,90,26,64,18,5.2,12.8
33205,岡山県笠岡市,平成28年,2016,P 医療，福祉,　法人でない団体,,,,,,,
33205,岡山県笠岡市,平成28年,2016,Q 複合サービス事業,計,,,,,,,
33205,岡山県笠岡市,平成28年,2016,Q 複合サービス事業,個人,,,,,,,
33205,岡山県笠岡市,平成28年,2016,Q 複合サービス事業,法人,,,,,,,
33205,岡山県笠岡市,平成28年,2016,Q 複合サービス事業,　(法人)会社,,,,,,,
33205,岡山県笠岡市,平成28年,2016,Q 複合サービス事業,　(法人)会社以外の法人,,,,,,,
33205,岡山県笠岡市,平成28年,2016,Q 複合サービス事業,　法人でない団体,,,,,,,
33205,岡山県笠岡市,平成28年,2016,R サービス業(他に分類されないもの),計,9,22,13,9,2.4,1.4,1
33205,岡山県笠岡市,平成28年,2016,R サービス業(他に分類されないもの),個人,1,3,2,1,3,2,1
33205,岡山県笠岡市,平成28年,2016,R サービス業(他に分類されないもの),法人,8,19,11,8,2.4,1.4,1
33205,岡山県笠岡市,平成28年,2016,R サービス業(他に分類されないもの),　(法人)会社,3,11,6,5,3.7,2,1.7
33205,岡山県笠岡市,平成28年,2016,R サービス業(他に分類されないもの),　(法人)会社以外の法人,5,8,5,3,1.6,1,0.6
33205,岡山県笠岡市,平成28年,2016,R サービス業(他に分類されないもの),　法人でない団体,,,,,,,
